10Salatel, Michayla   YG Fr                                            
12Carlson, Hannah     YG So                                            
13Smith, Lydia        YG Fr                                            
14Carl, Chelsea       YF Fr                                            
20Levee, Kimberly     YG So                                            
22Danielak, Allison   YF So                                            
23Johnson, Joselyn    YG Jr                                            
24Kane, Kelly         YF So                                            
25Robinson, Minnie    YG Jr                                            
31Preston, Steffanie  YG Jr                                            
32Calo, Ami           YG So                                            
35Bialecki, Catherine YC Fr                                            
40Gleaton, Breana     YF Jr                                            
42Lieb, Jackie        YF Sr                                            
