00Lewis, Tahaij       YF Sr                                            
2 Toliver, Juwan      YP Sr                                            
3 Reding, Josh        YP FR                                            
4 Freeman, Tyrone     YG Sr                                            
10Rollison, Will      YG Sr                                            
12Goode, Kevin        YP FR                                            
22Gentile, Ryan       Y  So                                            
23Rhett, Marcus       YF Sr                                            
24Spencer, Owen       YG So                                            
25Jordan, Dante       YF Sr                                            
32Touray, Famara      YG So                                            
34Jones, Donte        YG So                                            
40Mansfield, Zack     YG FR                                            
52Allman, Andrew      YF FR                                            
  Gosley, Brandon     Y  FR                                            
