1 Coria, Nico         000200So
2 Oyenuga, Dolapo     000600Fr
3 Johnson, Ryan       Mid.00Sr
4 Aldrich, Trevor     000300So
5 Hirwa, Elysee       000600Fr
6 Benson, David       000900Jr
7 Holmok, Noah        For.00Sr
8 Balys, Erik         000900Fr
9 Smith, Anthony      000900Jr
10Adesanya, Ade       Mid.00Sr
12Larabee, Camren     000M00So
13Lisek, Stone        000300So
14Hubert, Austin      000900Fr
15Kowalewski, Zack    000300Fr
16Barlow, Jared       000300So
17Philps, Colden      000900Fr
18Lauria, Andrew      000900Fr
19Linderman, Zack     000M00So
20Chapeton, Will      000900Fr
21Kinnaird, Dustin    000300So
22Walch, Odane        000900Fr
23Graziose, Jon       000300Fr
24Saint-Phard, Arnold 000900Fr
25Balys, Chris        0D/M00Jr
26Ortiz, Antonio      000900Fr
28Arellano, Juan      000900Fr
33Moulton, Nate       000900Fr
  Williams, Delroy    000900Fr
TMTEAM                00000000
