Pingitore, C@1 @00@Y@Pingitore, Connor   @OF      @5-7  @170  @Amsterdam, NY                           @
Woodard, Cam@2 @00@Y@Woodard, Cameron    @IF      @6-2  @165  @Cortland, NY                            @
Demitrovic, @3 @00@Y@Demitrovic, Ryan    @P       @5-10 @165  @Churchville, NY                         @
Gibson, Mike@4 @00@Y@Gibson, Mike        @2B      @5-10 @140  @Schenectady, NY                         @
Laurie, Josh@5 @01@Y@Laurie, Josh        @IF      @5-11 @175  @LeRoy, NY                               @
Lewis, Gabe @6 @00@Y@Lewis, Gabe         @P/2B    @5-11 @165  @Arkport, NY                             @
Johnson, Col@7 @00@Y@Johnson, Colin      @C       @5-10 @190  @Almond, NY                              @
Mack, Garret@8 @00@Y@Mack, Garrett       @P       @5-10 @185  @Avon, NY                                @
Pichardo, An@9 @00@Y@Pichardo, Andy      @IF      @5-9  @165  @Queens, NY                              @
Dickerson, S@10@00@Y@Dickerson, Samuel   @3B      @6-3  @195  @Cutchogue, NY                           @
Geyer, Nick @12@00@Y@Geyer, Nick         @C       @6-0  @215  @Newburgh, NY                            @
Hlasnick, Da@14@00@Y@Hlasnick, David     @C       @5-7  @160  @Portville, NY                           @
Gartland, AJ@16@03@Y@Gartland, AJ        @P       @6-1  @185  @Irondequoit,NY                          @
Morton, Chri@17@00@Y@Morton, Christopher @        @5-11 @190  @Staten Island, NY                       @
Woodward, Da@19@00@Y@Woodward, Dan       @OF      @6-3  @195  @Honeoye, NY                             @
Burdett, Bro@20@00@Y@Burdett, Brody      @3B      @6-1  @195  @Scottsdale, AZ                          @
Santiago, Ry@21@00@Y@Santiago, Ryan      @IF      @5-10 @185  @Staten Island, NY                       @
Henby, Jack @22@00@Y@Henby, Jack         @OF      @6-1  @185  @Hornell, NY                             @
Mott, Brando@23@00@Y@Mott, Brandon       @P       @6-0  @195  @Manchester, NY                          @
Holler, Tim @24@01@Y@Holler, Tim         @        @6-1  @200  @Brewster, NY                            @
LoTemple, Ju@25@00@Y@LoTemple, Justin    @1B      @5-11 @194  @Greece, NY                              @
Bilcik, Jame@26@00@Y@Bilcik, James       @P       @6-1  @198  @Nanuet, NY                              @
Deaton, Jarr@27@00@Y@Deaton, Jarrod      @P       @6-0  @170  @Newburgh, NY                            @
Hong, Connor@28@00@Y@Hong, Connor        @P       @6-1  @220  @Rochester, NY                           @
Santobuono, @29@00@Y@Santobuono, Andrew  @P       @6-4  @205  @Franklin, NY                            @
Scala, Nicho@30@00@Y@Scala, Nicholas     @P       @5-10 @205  @Staten Island, NY                       @
Poag, Graham@32@00@Y@Poag, Graham        @IF      @5-10 @182  @Glens Falls, NY                         @
Smothers, Ka@33@00@Y@Smothers, Kaleb     @P       @6-3  @205  @Geneva, OH                              @
Wray, Adam  @41@00@Y@Wray, Adam          @P       @5-10 @240  @Portville, NY                           @
Doran, Danny@44@00@Y@Doran, Danny        @DH      @6-0  @290  @Rochester, NY                           @
Fisher, Gord@  @00@Y@Fisher, Gordan      @OF      @6-1  @225  @Brockport, NY                           @
Pabon, Brand@  @00@Y@Pabon, Brandon      @IF      @5-11 @155  @Bronx, NY                               @
Rago, Austin@  @00@Y@Rago, Austin        @1B      @6-2  @225  @Croton on Hudson, NY                    @
Romanik, Ste@  @00@Y@Romanik, Stephen    @OF      @6-3  @190  @Silver Creek, NY                        @
Torres, Fabi@  @00@Y@Torres, Fabian      @IF      @5-6  @175  @New York, NY                            @
